03-6013761: Northeastern Vermont Regional Hospital Standard Charges                      ,,,,,,,,,,,,,,,,,,,,,,,,,,
,,,,,,,,,,,"N/A denotes rate was not supplied, not covered through fee schedule by payer, or is not billed to payer/charged to patient.",,,,,,,,,,,,,,,
44604AS40,0975,44604,,,,,N/A,N/A,SUTURE OF LARGE INTESTINE  ~AS,"$1,472.04","$1,094.25",$598.19,"$1,768.11",$598.19,"$1,415.23",$598.19,"$1,247.45",$598.19,"$1,768.11",$598.19,"$1,415.23",$598.19,"$1,459.00",$598.19,$598.19,"$1,415.23"
4462040AS,0975,44620,,,,,N/A,N/A,REPAIR BOWEL OPENING       ~AS,"$1,476.08","$1,097.25",$599.83,"$1,463.00",$599.83,"$1,419.11",$599.83,"$1,250.87",$599.83,"$1,452.50",$599.83,"$1,419.11",$599.83,"$1,463.00",$599.83,$599.83,"$1,419.11"
44625AS40,0975,44625,,,,,N/A,N/A,REPAIR W/RESEC & ANASTOM   ~AS,"$1,916.99","$1,425.00",$779.00,"$1,900.00",$779.00,"$1,843.00",$779.00,"$162,450.00",$779.00,"$1,697.74",$779.00,"$1,843.00",$779.00,"$1,900.00",$779.00,$779.00,"$1,843.00"
44640AS40,0975,44640,,,,,N/A,N/A,CLOS OF INTSTNL CUTNS FSTL ~AS,"$2,637.37","$1,960.50",$171.74,"$2,614.00",$171.74,"$2,535.58",$171.74,"$2,234.97",$171.74,"$2,335.57",$171.74,"$2,535.58",$171.74,"$2,614.00",$171.74,$171.74,"$2,535.58"
4466040AS,0975,44660,,,,,N/A,N/A,REPAIR BOWEL-BLADDER FISTU ~AS,"$2,813.93","$2,091.75","$1,143.49","$2,789.00","$1,143.49","$2,705.33","$1,143.49","$2,384.60","$1,143.49","$2,246.06","$1,143.49","$2,705.33","$1,143.49","$2,789.00","$1,143.49","$1,143.49","$2,705.33"
4470140AS,0975,44701,,,,,N/A,N/A,INTESTINAL PROCEDURE       ~AS,$330.93,$246.00,$134.48,$328.00,$134.48,$318.16,$134.48,$280.44,$134.48,$280.73,$134.48,$318.16,$134.48,$328.00,$134.48,$134.48,$318.16
44850AS40,0975,44850,,,,,N/A,N/A,REPAIR OF MESENTERY        ~AS,"$1,501.30","$1,116.00",$61.80,"$1,488.00",$61.80,"$1,443.36",$61.80,"$1,272.24",$61.80,"$1,255.57",$61.80,"$1,443.36",$61.80,"$1,488.00",$61.80,$61.80,"$1,443.36"
4495040AS,0975,44950,,,,,N/A,N/A,APPENDECTOMY               ~AS,$896.95,$666.75,$364.49,"$1,078.45",$364.49,$862.33,$364.49,$760.10,$364.49,"$1,078.45",$364.49,$862.33,$364.49,$889.00,$364.49,$364.49,$862.33
44955AS40,0975,44955,,,,,N/A,N/A,APPENDECTOMY ADD-ON        ~AS,$218.94,$162.75,$88.97,$217.00,$88.97,$210.49,$88.97,$185.54,$88.97,$138.96,$88.97,$210.49,$88.97,$217.00,$88.97,$88.97,$210.49
4496040AS,0975,44960,,,,,N/A,N/A,APPENDECTOMY               ~AS,"$1,689.97","$1,256.25",$686.75,"$1,675.00",$686.75,"$1,624.75",$686.75,"$1,432.13",$686.75,"$1,470.11",$686.75,"$1,624.75",$686.75,"$1,675.00",$686.75,$686.75,"$1,624.75"
4497040AS,0975,44970,,,,,N/A,N/A,"LAPAROSCOPY, APPENDECTOMY  ~AS","$1,221.83",$908.25,$496.51,"$1,211.00",$496.51,"$1,174.67",$496.51,"$1,035.41",$496.51,"$1,013.09",$496.51,"$1,174.67",$496.51,"$1,211.00",$496.51,$496.51,"$1,174.67"
4511140AS,0975,45111,,,,,N/A,N/A,OPEN/TRANSRECTAL PROCEDURE ~AS,"$2,188.39","$1,626.75",$889.29,"$2,169.00",$889.29,"$2,103.93",$889.29,"$1,854.50",$889.29,"$1,827.92",$889.29,"$2,103.93",$889.29,"$2,169.00",$889.29,$889.29,"$2,103.93"
4513040AS,0975,45130,,,,,N/A,N/A,EXCISION OF RECTAL         ~AS,"$1,552.76","$1,154.25",$63.99,"$1,826.36",$63.99,"$1,492.83",$63.99,"$1,315.85",$63.99,"$1,826.36",$63.99,"$1,492.83",$63.99,"$1,539.00",$63.99,$63.99,"$1,492.83"
45171AS40,0975,45171,,,,,N/A,N/A,EXCISION OF RECTAL TUMOR   ~AS,"$1,184.50",$880.50,$481.34,"$1,174.00",$481.34,"$1,138.78",$481.34,"$1,003.77",$481.34,"$1,063.91",$481.34,"$1,138.78",$481.34,"$1,174.00",$481.34,$481.34,"$1,138.78"
45550AS40,0975,45550,,,,,N/A,N/A,REPAIR RECTUMREMOVE SIGMOID~AS,"$3,065.16","$2,278.50","$1,245.58","$3,038.00","$1,245.58","$2,946.86","$1,245.58","$2,597.49","$1,245.58","$2,467.05","$1,245.58","$2,946.86","$1,245.58","$3,038.00","$1,245.58","$1,245.58","$2,946.86"
4710040AS,0975,47100,,,,,N/A,N/A,WEDGE BIOPSY OF LIVER      ~AS,"$1,686.95","$1,254.00",$171.65,"$1,672.00",N/A,"$1,621.84",N/A,"$1,429.56",N/A,$171.65,N/A,"$1,621.84",N/A,"$1,672.00",N/A,N/A,"$1,621.84"
4756240AS,0975,47562,,,,,N/A,N/A,LAPAROSC CHOLECYSTEMCTOMY  ~AS,"$1,535.61","$1,141.50",$119.85,"$1,522.00",$624.20,"$1,476.34",$624.20,"$1,301.31",$624.20,$119.85,$624.20,"$1,476.34",$624.20,"$1,522.00",$624.20,$624.20,"$1,476.34"
47562AS40,0975,47562,,,,,N/A,N/A,LAPAROSCOPIC CHOLECTOMY    ~AS,"$1,535.61","$1,141.50",$119.85,"$1,522.00",$624.20,"$1,476.34",$624.20,"$1,301.31",$624.20,$119.85,$624.20,"$1,476.34",$624.20,"$1,522.00",$624.20,$624.20,"$1,476.34"
4756340AS,0975,47563,,,,,N/A,N/A,LAPARO CHOLECYSTECTOMY/GRAP~AS,"$1,647.60","$1,224.75",$669.53,"$1,633.00",$669.53,"$1,584.01",$669.53,"$1,396.22",$669.53,"$1,108.95",$669.53,"$1,584.01",$669.53,"$1,633.00",$669.53,$669.53,"$1,584.01"
47564AS40,0975,47564,,,,,N/A,N/A,CHOL W/EXPLOR OF COM DUCT  ~AS,"$2,192.43","$1,629.75",$89.93,"$2,173.00",$89.93,"$2,107.81",$89.93,"$1,857.92",$89.93,"$1,206.63",$89.93,"$2,107.81",$89.93,"$2,173.00",$89.93,$89.93,"$2,107.81"
4760040AS,0975,47600,,,,,N/A,N/A,REMOVAL OF GALLBLADDER     ~AS,"$1,883.69","$1,400.25",$765.47,"$1,875.98",$765.47,"$1,810.99",$765.47,"$1,596.29",$765.47,"$1,875.98",$765.47,"$1,810.99",$765.47,"$1,867.00",$765.47,$765.47,"$1,810.99"
47600AS40,0975,47600,,,,,N/A,N/A,REMOVAL OF GALLBLADDER     ~AS,"$1,883.69","$1,400.25",$765.47,"$1,875.98",$765.47,"$1,810.99",$765.47,"$1,596.29",$765.47,"$1,875.98",$765.47,"$1,810.99",$765.47,"$1,867.00",$765.47,$765.47,"$1,810.99"
4760540AS,0975,47605,,,,,N/A,N/A,CHOLE W/CHOLNGIGRPY        ~AS,"$1,868.56","$1,389.00",$759.32,"$1,852.00",$759.32,"$1,796.44",$759.32,"$1,583.46",$759.32,"$1,794.51",$759.32,"$1,796.44",$759.32,"$1,852.00",$759.32,$759.32,"$1,796.44"
4761040AS,0975,47610,,,,,N/A,N/A,CHOLE W/EXPLO COMMON DUCT  ~AS,"$2,465.85","$1,833.00",$12.40,"$2,444.00",$12.40,"$2,370.68",$12.40,"$2,089.62",$12.40,"$1,890.03",$12.40,"$2,370.68",$12.40,"$2,444.00",$12.40,$12.40,"$2,370.68"
4900040AS,0975,49000,,,,,N/A,N/A,EXPLORATION OF ABDOMEN     ~AS,"$1,626.41","$1,209.00",$66.92,"$1,881.85",$66.92,"$1,563.64",$66.92,"$1,378.26",$66.92,"$1,881.85",$66.92,"$1,563.64",$66.92,"$1,612.00",$66.92,$66.92,"$1,563.64"
4901040AS,0975,49010,,,,,N/A,N/A,EXPLORATION BEHIND ABDOMEN ~AS,"$1,729.32","$1,285.50",$72.74,"$1,748.29",$72.74,"$1,662.58",$72.74,"$1,465.47",$72.74,"$1,748.29",$72.74,"$1,662.58",$72.74,"$1,714.00",$72.74,$72.74,"$1,662.58"
4920340AS,0975,49203,,,,,N/A,N/A,EXC ABD TUM 5 CM OR LESS   ~AS,"$2,083.46","$1,548.75",$142.16,"$2,065.00",$846.65,"$2,003.05",$846.65,"$1,765.58",$846.65,$142.16,$846.65,"$2,003.05",$846.65,"$2,065.00",$846.65,$846.65,"$2,003.05"
4920440AS,0975,49204,,,,,N/A,N/A,OPEN RESTRUCTION/EXCISION  ~AS,"$3,023.79","$2,247.75","$1,228.77","$2,997.00","$1,228.77","$2,907.09","$1,228.77","$2,562.44","$1,228.77","$2,003.98","$1,228.77","$2,907.09","$1,228.77","$2,997.00","$1,228.77","$1,228.77","$2,907.09"
4925540AS,0975,49255,,,,,N/A,N/A,REMOVAL OF OMENTUM         ~AS,"$1,478.10","$1,098.75",$6.65,"$1,465.00",$6.65,"$1,421.05",$6.65,"$1,252.58",$6.65,$994.00,$6.65,"$1,421.05",$6.65,"$1,465.00",$6.65,$6.65,"$1,421.05"
49320AS40,0975,49320,,,,,N/A,N/A,LAPAROSCOPY SEP PROCEDURE  ~AS,$618.48,$459.75,$251.33,"$1,332.82",$251.33,$594.61,$251.33,$524.12,$251.33,"$1,332.82",$251.33,$594.61,$251.33,$613.00,$251.33,$251.33,$594.61
4932240AS,0975,49322,,,,,N/A,N/A,"LAPAROSCOPY, ASPIRATION    ~AS",$827.33,$615.00,$336.20,$820.00,$336.20,$795.40,$336.20,$701.10,$336.20,$581.93,$336.20,$795.40,$336.20,$820.00,$336.20,$336.20,$795.40
4950540AS,0975,49505,,,,,N/A,N/A,PRP I/HERN INIT REDUC >5 YR~AS,"$1,083.60",$805.50,$44.34,"$1,074.00",$44.34,"$1,041.78",$44.34,$918.27,$44.34,$52.19,$44.34,"$1,041.78",$44.34,"$1,074.00",$44.34,$44.34,"$1,041.78"
4950740AS,0975,49507,,,,,N/A,N/A,PRP I/HERN INIT BLOCK >5 YR~AS,"$1,340.88",$996.75,$544.89,"$1,329.00",$544.89,"$1,289.13",$544.89,"$1,136.30",$544.89,$880.74,$544.89,"$1,289.13",$544.89,"$1,329.00",$544.89,$544.89,"$1,289.13"
49507AS40,0975,49507,,,,,N/A,N/A,PRP I/HERN INIT BLOCK >5 YR~AS,"$1,340.88",$996.75,$544.89,"$1,329.00",$544.89,"$1,289.13",$544.89,"$1,136.30",$544.89,$880.74,$544.89,"$1,289.13",$544.89,"$1,329.00",$544.89,$544.89,"$1,289.13"
4952040AS,0975,49520,,,,,N/A,N/A,"REREPAIR ING HERNIA, REDUCE~AS","$1,344.92",$999.75,$546.53,"$1,333.00",$546.53,"$1,293.01",$546.53,"$1,139.72",$546.53,$988.12,$546.53,"$1,293.01",$546.53,"$1,333.00",$546.53,$546.53,"$1,293.01"
49520AS40,0975,49520,,,,,N/A,N/A,"REREPAIR ING HERNIA, REDUCE~AS","$1,344.92",$999.75,$546.53,"$1,333.00",$546.53,"$1,293.01",$546.53,"$1,139.72",$546.53,$988.12,$546.53,"$1,293.01",$546.53,"$1,333.00",$546.53,$546.53,"$1,293.01"
49521AS40,0975,49521,,,,,N/A,N/A,REREPAIRING HERNIA BLOCKED ~AS,"$1,762.62","$1,310.25",$716.27,"$1,747.00",$716.27,"$1,694.59",$716.27,"$1,493.00",$716.27,"$1,064.24",$716.27,"$1,694.59",$716.27,"$1,747.00",$716.27,$716.27,"$1,694.59"
4952540AS,0975,49525,,,,,N/A,N/A,"REPAIR ING HERNIA, SLIDING ~AS","$1,206.69",$897.00,$49.36,"$1,204.49",$49.36,"$1,160.12",$49.36,"$1,022.58",$49.36,"$1,204.49",$49.36,"$1,160.12",$49.36,"$1,196.00",$49.36,$49.36,"$1,160.12"
49550AS40,0975,49550,,,,,N/A,N/A,"RPR REM HERNIA, INIT, REDUC~AS","$1,217.79",$905.25,$494.87,"$1,207.00",$494.87,"$1,170.79",$494.87,"$1,031.99",$494.87,$966.31,$494.87,"$1,170.79",$494.87,"$1,207.00",$494.87,$494.87,"$1,170.79"
49553AS40,0975,49553,,,,,N/A,N/A,REMOVAL OF SMALL INTESTINE ~AS,"$1,177.43",$875.25,$478.47,"$1,167.00",$478.47,"$1,131.99",$478.47,$997.79,$478.47,$971.55,$478.47,"$1,131.99",$478.47,"$1,167.00",$478.47,$478.47,"$1,131.99"
4956040AS,0975,49560,,,,,N/A,N/A,"RPR VENTRAL HERN INIT,REDUC~AS","$1,598.16","$1,188.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49560AS40,0975,49560,,,,,N/A,N/A,"RPR VENTRAL HERN INIT,REDUC~AS","$1,598.16","$1,188.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4956140AS,0975,49561,,,,,N/A,N/A,"RPR VENTRAL HERN INIT,BLOCK~AS","$1,942.21","$1,443.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49561AS40,0975,49561,,,,,N/A,N/A,"RPR VENTRAL HERN INIT,BLOCK~AS","$1,942.21","$1,443.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4956540AS,0975,49565,,,,,N/A,N/A,"REREPAIR VENTRL HERN,REDUCE~AS","$1,765.65","$1,312.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49565AS40,0975,49565,,,,,N/A,N/A,"REREPAIR VENTRL HERN, REDUC~AS","$1,765.65","$1,312.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4956640AS,0975,49566,,,,,N/A,N/A,"REREPAIR VENTRL HERN, BLOCK~AS","$1,964.41","$1,460.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49566AS40,0975,49566,,,,,N/A,N/A,"REREPAIR VENTRL HERN,BLOCK ~AS","$1,964.41","$1,460.25",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4956840AS,0975,49568,,,,,N/A,N/A,HERNIA REPAIR W/MESH       ~AS,$630.59,$468.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49568AS40,0975,49568,,,,,N/A,N/A,HERNIA REPAIR W/MESH       ~AS,$630.59,$468.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49570AS40,0975,49570,,,,,N/A,N/A,HERNIA REPAIR EPIGASTRIC   ~AS,$823.30,$612.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4958540AS,0975,49585,,,,,N/A,N/A,"RPR UMBIL HERN, REDUC > 5YR~AS",$908.05,$675.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49585AS40,0975,49585,,,,,N/A,N/A,"RPR UMBIL HERN, REDUC > 5YR~AS",$908.05,$675.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4958740AS,0975,49587,,,,,N/A,N/A,"RPR UMBIL HERN, BLOCK >5YR ~AS","$1,078.56",$801.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4965040AS,0975,49650,,,,,N/A,N/A,LAP INGUINAL HERNIA REPAIR ~AS,$845.49,$628.50,$343.58,$838.00,$343.58,$812.86,$343.58,$716.49,$343.58,$838.00,$343.58,$812.86,$343.58,$838.00,$343.58,$343.58,$812.86
49651AS40,0975,49651,,,,,N/A,N/A,REPAIR RECUR INGUIN HERNIA  AS,"$1,036.18",$770.25,$421.70,"$1,027.00",$421.70,$996.19,$421.70,$878.09,$421.70,$729.43,$421.70,$996.19,$421.70,"$1,027.00",$421.70,$421.70,$996.19
49652AS40,0975,49652,,,,,N/A,N/A,LAP HERNIA REPAIR          ~AS,"$1,393.35","$1,035.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4965340AS,0975,49653,,,,,N/A,N/A,LAP VENT/ABD HERN PROC COMP~AS,"$1,696.03","$1,260.75",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49654AS40,0975,49654,,,,,N/A,N/A,"LAPAROSCOPY,SURG REPAIR    ~AS","$1,634.48","$1,215.00",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49655AS40,0975,49655,,,,,N/A,N/A,LAP HERNIA INCAR OR STRANG ~AS,"$1,378.21","$1,024.50",N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
49900AS40,0975,49900,,,,,N/A,N/A,SURGICAL REPAIR ABD WALL   ~AS,"$1,636.50","$1,216.50",$665.20,"$1,622.00",$665.20,"$1,573.34",$665.20,"$1,386.81",$665.20,$949.27,$665.20,"$1,573.34",$665.20,"$1,622.00",$665.20,$665.20,"$1,573.34"
4990540AS,0975,49905,,,,,N/A,N/A,OMENTAL FLAP INTRA-ABDOM   ~AS,$845.49,$628.50,$343.58,"$1,378.50",$343.58,$812.86,$343.58,$716.49,$343.58,"$1,378.50",$343.58,$812.86,$343.58,$838.00,$343.58,$343.58,$812.86
5054540AS,0975,50545,,,,,N/A,N/A,LAPARO RADICAL NEPHRECTOMY ~AS,"$3,113.59","$2,314.50",$245.73,"$3,086.00","$1,265.26","$2,993.42","$1,265.26","$2,638.53","$1,265.26",$245.73,"$1,265.26","$2,993.42","$1,265.26","$3,086.00","$1,265.26","$1,265.26","$2,993.42"
50546AS40,0975,50546,,,,,N/A,N/A,LAP. NEPHRECTOMY           ~AS,"$2,430.54","$1,806.75",$11.85,"$2,409.00",$11.85,"$2,336.73",$11.85,"$2,059.70",$11.85,"$2,177.95",$11.85,"$2,336.73",$11.85,"$2,409.00",$11.85,$11.85,"$2,336.73"
51040AS40,0975,51040,,,,,N/A,N/A,CYSTOSTOMY WITH DRAINAGE   ~AS,$721.39,$536.25,$293.15,$715.00,$293.15,$693.55,$293.15,$611.33,$293.15,$715.00,$293.15,$693.55,$293.15,$715.00,$293.15,$293.15,$693.55
51050AS40,0975,51050,,,,,N/A,N/A,REMOVAL OF BLADDER STONE   ~AS,$960.51,$714.00,$39.32,$952.00,$39.32,$923.44,$39.32,$813.96,$39.32,$820.73,$39.32,$923.44,$39.32,$952.00,$39.32,$39.32,$923.44
51500AS40,0975,51500,,,,,N/A,N/A,REMOVAL OF BLADDER CYST    ~AS,"$1,430.68","$1,063.50",$236.79,"$1,418.00",N/A,"$1,375.46",N/A,"$1,212.39",N/A,$236.79,N/A,"$1,375.46",N/A,"$1,418.00",N/A,N/A,"$1,375.46"
5224040AS,0975,52240,,,,,N/A,N/A,LARGE BLADDER TUMORS       ~AS,"$1,224.85",$910.50,$467.53,"$1,214.00",$497.74,"$1,177.58",$497.74,"$1,037.97",$497.74,$467.53,$497.74,"$1,177.58",$497.74,"$1,214.00",$497.74,$497.74,"$1,177.58"
54405AS40,0975,54405,,,,,N/A,N/A,INSERT OFMULT-COMP INF PROS~AS,"$1,607.24","$1,194.75",$119.27,"$1,593.00",N/A,"$1,545.21",N/A,"$1,362.02",N/A,$119.27,N/A,"$1,545.21",N/A,"$1,593.00",N/A,N/A,"$1,545.21"
5552040AS,0975,55520,,,,,N/A,N/A,REMOVAL  SPERM CORD LESION ~AS,$881.81,$655.50,$358.34,$874.00,$358.34,$847.78,$358.34,$747.27,$358.34,$644.75,$358.34,$847.78,$358.34,$874.00,$358.34,$358.34,$847.78
5584540AS,0975,55845,,,,,N/A,N/A,EXTENSIVE PROSTATE SURGERY ~AS,"$3,417.28","$2,540.25","$1,388.67","$3,387.00","$1,388.67","$3,285.39","$1,388.67","$2,895.89","$1,388.67","$1,545.89","$1,388.67","$3,285.39","$1,388.67","$3,387.00","$1,388.67","$1,388.67","$3,285.39"
55845AS40,0975,55845,,,,,N/A,N/A,EXTENSIVE PROSTATE SURGRY AS~G,"$3,417.28","$2,540.25","$1,388.67","$3,387.00","$1,388.67","$3,285.39","$1,388.67","$2,895.89","$1,388.67","$1,545.89","$1,388.67","$3,285.39","$1,388.67","$3,387.00","$1,388.67","$1,388.67","$3,285.39"
55845AS40B,0975,55845,,,,,N/A,N/A,EXTENSIVE PROSTATE SURGRY AS~P,"$3,417.28","$2,540.25","$1,388.67","$3,387.00","$1,388.67","$3,285.39","$1,388.67","$2,895.89","$1,388.67","$1,545.89","$1,388.67","$3,285.39","$1,388.67","$3,387.00","$1,388.67","$1,388.67","$3,285.39"
5724040AS,0975,57240,,,,,N/A,N/A,REPAIR BLADDER & VAGINA    ~AS,$932.26,$693.00,$378.84,$924.00,$378.84,$896.28,$378.84,$790.02,$378.84,$546.82,$378.84,$896.28,$378.84,$924.00,$378.84,$378.84,$896.28
5728840AS,0975,57288,,,,,N/A,N/A,REPAIR BLADDER DEFECT      ~AS,"$1,780.78","$1,323.75",$723.65,"$1,765.00",$723.65,"$1,712.05",$723.65,"$1,509.08",$723.65,"$1,223.80",$723.65,"$1,712.05",$723.65,"$1,765.00",$723.65,$723.65,"$1,712.05"
5866040AS,0975,58660,,,,,N/A,N/A,"LAPAROSCOPY, LYSIS         ~AS","$1,575.96","$1,171.50",$64.42,"$1,562.00",$64.42,"$1,515.14",$64.42,"$1,335.51",$64.42,$124.93,$64.42,"$1,515.14",$64.42,"$1,562.00",$64.42,$64.42,"$1,515.14"
5866140AS,0975,58661,,,,,N/A,N/A,LAPAROSCOPY REMOVE ADNEXA  ~AS,"$1,539.64","$1,144.50",$625.66,"$1,526.00",$625.66,"$1,480.22",$625.66,"$1,304.73",$625.66,"$1,119.07",$625.66,"$1,480.22",$625.66,"$1,526.00",$625.66,$625.66,"$1,480.22"
5915140AS,0975,59151,,,,,N/A,N/A,TREAT ECTOPIC PREGNANCY    ~AS,"$1,728.31","$1,284.75",$805.11,"$1,713.00",N/A,"$1,661.61",N/A,"$1,510.79",N/A,$805.11,N/A,"$1,661.61",N/A,"$1,713.00",N/A,N/A,"$1,661.61"
6470845AS,0975,64708,,,,,N/A,N/A,REVISE ARM/LEG NERVE       ~AS,"$1,046.27",$777.75,$423.48,"$1,037.00",$425.17,"$1,005.89",$425.17,$548.01,$425.17,$423.48,$425.17,"$1,005.89",$425.17,"$1,037.00",$425.17,$425.17,"$1,005.89"
64718AS45,0975,64718,,,,,N/A,N/A,Revise Ulnar Nerve Elbow   ~as,$0.00,$0.00,$462.89,"$1,129.00",$462.89,"$1,095.13",$462.89,$734.47,$462.89,$662.10,$462.89,"$1,095.13",$462.89,"$1,129.00",$462.89,$462.89,"$1,095.13"
64719AS45,0975,64719,,,,,N/A,N/A,Neurplsty Ulnar Nerve Wrist~as,$0.00,$0.00,$0.00,$780.71,N/A,$0.00,N/A,$539.23,N/A,$780.71,N/A,$0.00,N/A,N/A,N/A,N/A,$0.00
6485745AS,0975,64857,,,,,N/A,N/A,REPAIR ARM/LEG NERVE       ~AS,"$2,302.40","$1,711.50",$898.49,"$2,282.00",$935.62,"$2,213.54",$935.62,"$1,463.29",$935.62,$898.49,$935.62,"$2,213.54",$935.62,"$2,282.00",$935.62,$935.62,"$2,213.54"
4500402B,0981,10060,,,,,N/A,N/A,INC I&D ABSCESS SML    10060~P,$352.12,$261.75,$8.77,$197.00,$8.77,N/A,$8.77,$168.44,$8.77,$177.59,$8.77,N/A,$8.77,$197.00,$8.77,$8.77,N/A
4500404B,0981,10061,,,,,N/A,N/A,INC I&D ABSCESS LRG    10061~P,$597.29,$444.00,$15.60,$366.00,$15.60,$355.02,$15.60,$312.93,$15.60,$312.38,$15.60,$355.02,$15.60,$366.00,$15.60,$15.60,$355.02
4500405B,0981,10080,,,,,N/A,N/A,INC PILONIDAL CYST     10080~P,$372.30,$276.75,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4501008B,0981,10081,,,,,N/A,N/A,I&D PILONIDAL AB CMP   10081~P,$618.48,$459.75,$152.52,$372.00,$152.52,$360.84,$152.52,$318.06,$152.52,$293.55,$152.52,$360.84,$152.52,$372.00,$152.52,$152.52,$360.84
4500213B,0981,10120,,,,,N/A,N/A,RMV FB SIMPLE          10120~P,$343.04,$255.00,$83.64,$204.00,$83.64,$197.88,$83.64,$174.42,$83.64,$179.14,$83.64,$197.88,$83.64,$204.00,$83.64,$83.64,$197.88
4500267B,0981,10121,,,,,N/A,N/A,RMV FB COMPLEX         10121~P,$677.00,$503.25,$172.61,$421.00,$172.61,$408.37,$172.61,$359.96,$172.61,$314.50,$172.61,$408.37,$172.61,$421.00,$172.61,$172.61,$408.37
4500406B,0981,10140,,,,,N/A,N/A,INC I&D HEMATOMA SIM   10140~P,$439.90,$327.00,$117.26,$266.00,$117.26,$258.02,$117.26,$227.43,$117.26,$202.56,$117.26,$258.02,$117.26,$266.00,$117.26,$117.26,$258.02
4500424B,0981,10160,,,,,N/A,N/A,I&D ASPIR ABSCESS      10160~P,$357.16,$265.50,$16.72,$392.00,$16.72,$380.24,$16.72,$335.16,$16.72,$162.64,$16.72,$380.24,$16.72,$392.00,$16.72,$16.72,$380.24
4510180B,0981,10180,,,,,N/A,N/A,I&D COMP POSTOP WOUND INFECT~P,$618.48,$459.75,$163.59,$399.00,$163.59,$387.03,$163.59,$341.15,$163.59,$301.36,$163.59,$387.03,$163.59,$399.00,$163.59,$163.59,$387.03
4500418B,0981,11000,,,,,N/A,N/A,DEBRIDMENT INFCT SKIN  11000~P,$117.04,$87.00,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A,N/A
4500421B,0981,11010,,,,,N/A,N/A,DEBRIDE INFECTED SKIN  11010~P,"$1,028.11",$764.25,$239.30,$583.00,$239.30,$565.51,$239.30,$498.47,$239.30,$283.64,$239.30,$565.51,$239.30,$583.00,$239.30,$239.30,$565.51
4511012B,0981,11012,,,,,N/A,N/A,"DBRDE ON FX-SKN,SUB,MS 11012~P","$1,562.85","$1,161.75",$419.43,"$1,023.00",$419.43,$992.31,$419.43,$874.67,$419.43,$427.36,$419.43,$992.31,$419.43,"$1,023.00",$419.43,$419.43,$992.31
4511042B,0981,11042,,,,,N/A,N/A,"DEBRIDE, SKIN + SUBQ   11042~P",$180.60,$134.25,$61.50,$150.00,$61.50,$145.50,$61.50,$128.25,$61.50,$62.57,$61.50,$145.50,$61.50,$150.00,$61.50,$61.50,$145.50
4511043B,0981,11043,,,,,N/A,N/A,"DEBRIDE,SKN, SUB & MUS 11043~P",$456.04,$339.00,$159.32,$390.00,$159.90,$378.30,$159.90,$333.45,$159.90,$159.32,$159.90,$378.30,$159.90,$390.00,$159.90,$159.90,$378.30
